work,cjk_chars,en_words,canon,category
T0777,399,0,T,經集部類
T0778,1090,0,T,經集部類
T0779,397,0,T,經集部類
T0780,4258,0,T,經集部類
T0781,1057,0,T,經集部類
T0782,997,0,T,經集部類
T0783,2094,0,T,經集部類
T0784,2495,0,T,經集部類
T0785,2211,0,T,經集部類
T0786,495,0,T,經集部類
T0787,757,0,T,經集部類
T0788,689,0,T,經集部類
T0789,498,0,T,經集部類
T0790,8052,0,T,經集部類
T0791,700,0,T,經集部類
T0792,321,0,T,經集部類
T0793,1660,0,T,經集部類
T0794a,763,0,T,經集部類
T0794b,880,0,T,經集部類
T0795,395,0,T,經集部類
T0796,3245,0,T,經集部類
T0797a,1172,0,T,經集部類
T0797b,1014,0,T,經集部類
T0798,289,0,T,經集部類
T0799,505,0,T,經集部類
T0800,294,0,T,經集部類
T0801,2096,0,T,經集部類
T0802,2406,0,T,經集部類
T0803,292,0,T,經集部類
T0804,1205,0,T,經集部類
T0805,975,0,T,經集部類
T0806,289,0,T,經集部類
T0807,3064,0,T,經集部類
T0808,627,0,T,經集部類
T0809,2625,0,T,經集部類
T0810,19572,0,T,經集部類
T0811,3687,0,T,經集部類
T0812,2295,0,T,經集部類
T0813,8599,0,T,經集部類
T0814,7273,0,T,經集部類
T0815,16869,0,T,經集部類
T0816,22126,0,T,經集部類
T0817,11172,0,T,經集部類
T0818,11664,0,T,經集部類
T0819,462,0,T,經集部類
T0820,4084,0,T,經集部類
T0821,10314,0,T,經集部類
T0822,8118,0,T,經集部類
T0823,8679,0,T,經集部類
T0824,10523,0,T,經集部類
T0825,1732,0,T,經集部類
T0826,2544,0,T,經集部類
T0827,525,0,T,經集部類
T0828,2407,0,T,經集部類
T0829,1987,0,T,經集部類
T0830,2616,0,T,經集部類
T0831,2829,0,T,經集部類
T0832,1348,0,T,經集部類
T0833,5735,0,T,經集部類
T0834,6701,0,T,經集部類
T0835,2341,0,T,經集部類
T0836,2031,0,T,經集部類
T0837,5286,0,T,經集部類
T0838,6307,0,T,經集部類
T0839,13203,0,T,經集部類
T0840,1959,0,T,經集部類
T0841,1342,0,T,經集部類
T0842,11831,0,T,經集部類
T0843,11981,0,T,經集部類
T0844,1769,0,T,經集部類
T0845,2347,0,T,經集部類
T0846,1283,0,T,經集部類
T0847,38061,0,T,經集部類
T0848,57549,0,T,密教部類
T0849,11943,0,T,密教部類
T0850,23022,0,T,密教部類
T0851,17700,0,T,密教部類
T0852a,18808,0,T,密教部類
T0852b,16260,0,T,密教部類
T0853,26641,0,T,密教部類
T0854,6837,0,T,密教部類
T0855,3416,0,T,密教部類
T0856,1220,0,T,密教部類
T0857,938,0,T,密教部類
T0858,349,0,T,密教部類
T0859,2718,0,T,密教部類
T0860,6809,0,T,密教部類
T0861,1606,0,T,密教部類
T0862,4290,0,T,密教部類
T0863,3269,0,T,密教部類
T0864A,7401,0,T,密教部類
T0864B,2675,0,T,密教部類
T0865,18725,0,T,密教部類
T0866,38109,0,T,密教部類
T0867,14658,0,T,密教部類
T0868,18805,0,T,密教部類
T0869,3957,0,T,密教部類
T0870,5458,0,T,密教部類
T0871,7521,0,T,密教部類
T0872,2090,0,T,密教部類
T0873,10335,0,T,密教部類
T0874,12114,0,T,密教部類
T0875,3654,0,T,密教部類
T0876,5022,0,T,密教部類
T0877,3522,0,T,密教部類
T0878,1642,0,T,密教部類
T0879,1537,0,T,密教部類
T0880,729,0,T,密教部類
T0881,1097,0,T,密教部類
T0882,122136,0,T,密教部類
T0883,22050,0,T,密教部類
T0884,8063,0,T,密教部類
T0885,44810,0,T,密教部類
T0886,3781,0,T,密教部類
T0887,26893,0,T,密教部類
T0888,5897,0,T,密教部類
T0889,23728,0,T,密教部類
T0890,31484,0,T,密教部類
T0891,6617,0,T,密教部類
T0892,17838,0,T,密教部類
T0893a,43405,0,T,密教部類
T0893b,40118,0,T,密教部類
T0893c,41498,0,T,密教部類
T0894a,15047,0,T,密教部類
T0894b,15166,0,T,密教部類
T0895a,22176,0,T,密教部類
T0895b,16035,0,T,密教部類
T0896,20097,0,T,密教部類
T0897,17873,0,T,密教部類
T0898,5217,0,T,密教部類
T0899,6850,0,T,密教部類
T0900,2423,0,T,密教部類
T0901,150951,0,T,密教部類
T0902,866,0,T,密教部類
T0903,1889,0,T,密教部類
T0904,11711,0,T,密教部類
T0905,4005,0,T,密教部類
T0906,3466,0,T,密教部類
T0907,1415,0,T,密教部類
T0908,4343,0,T,密教部類
T0909,4224,0,T,密教部類
T0910,1482,0,T,密教部類
T0911,4075,0,T,密教部類
T0912,5273,0,T,密教部類
T0913,2286,0,T,密教部類
T0914,3685,0,T,密教部類
T0915,1195,0,T,密教部類
T0916,1090,0,T,密教部類
T0917,4609,0,T,密教部類
T0918,873,0,T,密教部類
T0919,746,0,T,密教部類
T0920,17718,0,T,密教部類
T0921,4469,0,T,密教部類
T0922,2206,0,T,"經集部類,密教部類"
T0923,7772,0,T,密教部類
T0924A,1300,0,T,密教部類
T0924B,283,0,T,密教部類
T0924C,2984,0,T,密教部類
T0925,12272,0,T,密教部類
T0926,8191,0,T,密教部類
T0927,18832,0,T,密教部類
T0928,2803,0,T,密教部類
T0929,1192,0,T,密教部類
T0930,5240,0,T,密教部類
T0931,2388,0,T,密教部類
T0932,5042,0,T,密教部類
T0933,850,0,T,密教部類
T0934,380,0,T,密教部類
T0935,1638,0,T,密教部類
T0936,4144,0,T,密教部類
T0937,2403,0,T,密教部類
T0938,1768,0,T,密教部類
T0939,9526,0,T,密教部類
T0940,1853,0,T,密教部類
T0941,1041,0,T,密教部類
T0942,761,0,T,密教部類
T0943,1690,0,T,密教部類
T0944A,4736,0,T,密教部類
T0944B,2723,0,T,密教部類
T0945,70934,0,T,密教部類
T0946,31887,0,T,密教部類
T0947,10901,0,T,密教部類
T0948,1771,0,T,密教部類
T0949,2696,0,T,密教部類
T0950,34799,0,T,密教部類
T0951,53908,0,T,密教部類
T0952,29189,0,T,密教部類
T0953,26806,0,T,密教部類
T0954A,3357,0,T,密教部類
T0954B,3296,0,T,密教部類
T0955,2652,0,T,密教部類
T0956,6462,0,T,密教部類
T0957,5626,0,T,密教部類
T0958,1079,0,T,密教部類
T0959,2869,0,T,密教部類
T0960,458,0,T,密教部類
T0961,5893,0,T,密教部類
T0962,3267,0,T,密教部類
T0963,1012,0,T,密教部類
T0964,1066,0,T,密教部類
T0965,4324,0,T,密教部類
T0966,5938,0,T,密教部類
T0967,5480,0,T,密教部類
T0968,3039,0,T,密教部類
T0969,3460,0,T,密教部類
T0970,5690,0,T,密教部類
T0971,3472,0,T,密教部類
T0972,3742,0,T,密教部類
T0973,17753,0,T,密教部類
T0974A,1388,0,T,密教部類
T0974B,1763,0,T,密教部類
T0974C,3431,0,T,密教部類
T0974D,953,0,T,密教部類
T0974E,9019,0,T,密教部類
T0974F,2777,0,T,密教部類
T0975,3023,0,T,密教部類
T0976,3993,0,T,密教部類
T0977,4661,0,T,密教部類
T0978,3598,0,T,密教部類
T0979,741,0,T,密教部類
T0980,717,0,T,密教部類
T0981,3712,0,T,密教部類
T0982,25638,0,T,密教部類
T0983A,2036,0,T,密教部類
T0983B,5661,0,T,密教部類
T0984,16333,0,T,密教部類
T0985,22938,0,T,密教部類
T0986,1480,0,T,密教部類
T0987,3468,0,T,密教部類
T0988,3562,0,T,密教部類
T0989,11555,0,T,密教部類
T0990,520,0,T,密教部類
T0991,9259,0,T,密教部類
T0992,7807,0,T,密教部類
T0993,9820,0,T,密教部類
T0994,8150,0,T,密教部類
T0995,2950,0,T,密教部類
T0996,3147,0,T,密教部類
T0997,69875,0,T,密教部類
T0998,1540,0,T,密教部類
T0999,21567,0,T,密教部類
T1000,9303,0,T,密教部類
T1001,3586,0,T,密教部類
T1002,781,0,T,密教部類
T1003,14565,0,T,密教部類
T1004,1227,0,T,密教部類
T1005A,19903,0,T,密教部類
T1005B,1324,0,T,密教部類
T1006,27935,0,T,密教部類
T1007,14298,0,T,密教部類
T1008,9523,0,T,密教部類
T1009,5104,0,T,密教部類
T1010,508,0,T,密教部類
T1011,2412,0,T,密教部類
T1012,3229,0,T,密教部類
T1013,4026,0,T,密教部類
T1014,4718,0,T,密教部類
T1015,4206,0,T,密教部類
T1016,3494,0,T,密教部類
T1017,5575,0,T,密教部類
T1018,6505,0,T,密教部類
T1019,1935,0,T,密教部類
T1020,537,0,T,密教部類
T1021,130,0,T,密教部類
T1022A,3127,0,T,密教部類
T1022B,3783,0,T,密教部類
T1023,3925,0,T,密教部類
T1024,5522,0,T,密教部類
T1025,6553,0,T,密教部類
T1026,2349,0,T,密教部類
T1027a,11345,0,T,密教部類
T1027b,9664,0,T,密教部類
T1028A,1283,0,T,密教部類
T1028B,1645,0,T,密教部類
T1029,574,0,T,密教部類
T1030,5040,0,T,密教部類
T1031,2228,0,T,密教部類
T1032,2504,0,T,密教部類
T1033,8957,0,T,密教部類
T1034,670,0,T,密教部類
T1035,1241,0,T,密教部類
T1036,1503,0,T,密教部類
T1037,1908,0,T,密教部類
T1038,2356,0,T,密教部類
T1039,9469,0,T,密教部類
T1040,1668,0,T,密教部類
T1041,935,0,T,密教部類
T1042,903,0,T,密教部類
T1043,5098,0,T,密教部類
T1044,1829,0,T,密教部類
T1045a,2482,0,T,密教部類
T1045b,2669,0,T,密教部類
T1046,406,0,T,密教部類
T1047,674,0,T,密教部類
T1048,2484,0,T,密教部類
T1049,692,0,T,密教部類
T1050,24313,0,T,密教部類
T1051,3901,0,T,密教部類
T1052,1139,0,T,密教部類
T1053,1335,0,T,密教部類
T1054,2269,0,T,密教部類
T1055,1052,0,T,密教部類
T1056,13610,0,T,密教部類
T1057a,9351,0,T,密教部類
T1057b,8035,0,T,密教部類
T1058,9977,0,T,密教部類
T1059,2627,0,T,密教部類
T1060,8718,0,T,密教部類
T1061,2459,0,T,密教部類
T1062A,794,0,T,密教部類
T1062B,282,0,T,密教部類
T1063,1301,0,T,密教部類
T1064,4366,0,T,密教部類
T1065,8835,0,T,密教部類
T1066,3109,0,T,密教部類
T1067,7529,0,T,密教部類
T1068,1808,0,T,密教部類
T1069,9741,0,T,密教部類
T1070,4052,0,T,密教部類
T1071,3950,0,T,密教部類
T1072A,19824,0,T,密教部類
T1072B,320,0,T,密教部類
T1073,1994,0,T,密教部類
T1074,1189,0,T,密教部類
T1075,6582,0,T,密教部類
T1076,7572,0,T,密教部類
T1077,1273,0,T,密教部類
T1078,963,0,T,密教部類
T1079,1693,0,T,密教部類
T1080,10359,0,T,密教部類
T1081,1435,0,T,密教部類
T1082,3674,0,T,密教部類
T1083,2821,0,T,密教部類
T1084,1679,0,T,密教部類
T1085,3378,0,T,密教部類
T1086,4002,0,T,密教部類
T1087,3954,0,T,密教部類
T1088,1612,0,T,密教部類
T1089,3134,0,T,密教部類
T1090,3959,0,T,密教部類
T1091,1686,0,T,密教部類
T1092,237807,0,T,密教部類
T1093,5031,0,T,密教部類
T1094,5083,0,T,密教部類
T1095,5020,0,T,密教部類
T1096,16710,0,T,密教部類
T1097,14724,0,T,密教部類
T1098,14894,0,T,密教部類
T1099,4842,0,T,密教部類
T1100,3409,0,T,密教部類
T1101,5277,0,T,密教部類
T1102,3458,0,T,密教部類
T1103a,7359,0,T,密教部類
T1103b,8957,0,T,密教部類
T1104,2082,0,T,密教部類
T1105,3374,0,T,密教部類
T1106,2117,0,T,密教部類
T1107,3338,0,T,密教部類
T1108A,1348,0,T,密教部類
T1108B,1432,0,T,密教部類
T1109,466,0,T,密教部類
T1110,5823,0,T,密教部類
T1111,2291,0,T,密教部類
T1112,9040,0,T,密教部類
T1113A,1190,0,T,密教部類
T1113B,1843,0,T,密教部類
T1114,1796,0,T,密教部類
T1115,1217,0,T,密教部類
T1116,4275,0,T,密教部類
T1117,1059,0,T,密教部類
T1118,496,0,T,密教部類
T1119,5814,0,T,密教部類
T1120A,5591,0,T,密教部類
T1120B,882,0,T,密教部類
T1121,2146,0,T,密教部類
T1122,4364,0,T,密教部類
T1123,2786,0,T,密教部類
T1124,3962,0,T,密教部類
T1125,4659,0,T,密教部類
T1126,3028,0,T,密教部類
T1127,1017,0,T,密教部類
T1128,8355,0,T,密教部類
T1129,19687,0,T,密教部類
T1130,7929,0,T,密教部類
T1131,1523,0,T,密教部類
T1132,4484,0,T,密教部類
T1133,1136,0,T,密教部類
T1134A,1866,0,T,密教部類
T1134B,750,0,T,密教部類
T1135,904,0,T,密教部類
T1136,1491,0,T,密教部類
T1137,2287,0,T,密教部類
T1138a,1501,0,T,密教部類
T1138b,1923,0,T,密教部類
T1139,4802,0,T,密教部類
T1140,3122,0,T,密教部類
T1141,12987,0,T,密教部類
T1142,131,0,T,密教部類
T1143,379,0,T,密教部類
T1144,893,0,T,密教部類
T1145,1824,0,T,密教部類
T1146,1814,0,T,密教部類
T1147,3142,0,T,密教部類
T1148,169,0,T,密教部類
T1149,2525,0,T,密教部類
T1150,1518,0,T,密教部類
T1151,3579,0,T,密教部類
T1152,1079,0,T,密教部類
T1153,24492,1334,T,密教部類
T1154,10553,0,T,密教部類
T1155,7798,0,T,密教部類
T1156A,1744,0,T,密教部類
T1156B,498,0,T,密教部類
T1157,798,0,T,密教部類
T1158,754,0,T,密教部類
T1159A,3378,0,T,密教部類
T1159B,6855,0,T,密教部類
T1160,337,0,T,密教部類
T1161,8469,0,T,密教部類
T1162,1440,0,T,密教部類
T1163,2440,0,T,密教部類
T1164,3877,0,T,密教部類
T1165,2990,0,T,密教部類
T1166,535,0,T,密教部類
T1167,1126,0,T,密教部類
T1168A,609,0,T,密教部類
T1168B,848,0,T,密教部類
T1169,18109,0,T,密教部類
T1170,18103,0,T,密教部類
T1171,4584,0,T,密教部類
T1172,947,0,T,密教部類
T1173,4056,0,T,密教部類
T1174,3001,0,T,密教部類
T1175,7581,0,T,密教部類
T1176,703,0,T,密教部類
T1177A,74198,0,T,密教部類
T1177B,2166,0,T,密教部類
T1178,462,0,T,密教部類
T1179,1324,0,T,密教部類
T1180,919,0,T,密教部類
T1181,1334,0,T,密教部類
T1182,1277,0,T,密教部類
T1183,2645,0,T,密教部類
T1184,7004,0,T,密教部類
T1185A,8520,0,T,密教部類
T1185B,11858,0,T,密教部類
T1186,1190,0,T,密教部類
T1187,6690,0,T,密教部類
T1188,5509,0,T,密教部類
T1189,6312,0,T,密教部類
T1190,10403,0,T,密教部類
T1191,90015,0,T,密教部類
T1192,30891,0,T,密教部類
T1193,4339,0,T,密教部類
T1194,3022,0,T,密教部類
T1195,1278,0,T,密教部類
T1196,837,0,T,密教部類
T1197,1445,0,T,密教部類
T1198,230,0,T,密教部類
T1199,5389,0,T,密教部類
T1200,6517,0,T,密教部類
T1201,11882,0,T,密教部類
T1202,4877,0,T,密教部類
T1203,4099,0,T,密教部類
T1204,2198,0,T,密教部類
T1205,6431,0,T,密教部類
T1206,441,0,T,密教部類
T1207,773,0,T,密教部類
T1208,751,0,T,密教部類
T1209,1218,0,T,密教部類
T1210,1031,0,T,密教部類
T1211,7814,0,T,密教部類
T1212,31210,0,T,密教部類
T1213,303,0,T,密教部類
T1214,3037,0,T,密教部類
T1215,1233,0,T,密教部類
T1216,4120,0,T,密教部類
T1217,16635,0,T,密教部類
T1218,5202,0,T,密教部類
T1219,527,0,T,密教部類
T1220,2008,0,T,密教部類
T1221,2040,0,T,密教部類
T1222a,20549,0,T,密教部類
T1222b,14648,0,T,密教部類
T1223,2839,0,T,密教部類
T1224,3128,0,T,密教部類
T1225,4764,0,T,密教部類
T1226,737,0,T,密教部類
T1227,19458,0,T,密教部類
T1228,1567,0,T,密教部類
T1229,1571,0,T,密教部類
T1230,6728,0,T,密教部類
T1231,2782,0,T,密教部類
T1232,2301,0,T,密教部類
T1233,2988,0,T,密教部類
T1234,3961,0,T,密教部類
T1235,798,0,T,密教部類
T1236,1685,0,T,密教部類
T1237,1960,0,T,密教部類
T1238,8292,0,T,密教部類
T1239,18045,0,T,密教部類
T1240,407,0,T,密教部類
T1241,673,0,T,密教部類
T1242,5889,0,T,密教部類
T1243,8944,0,T,密教部類
T1244,2570,0,T,密教部類
T1245,3338,0,T,密教部類
T1246,5933,0,T,密教部類
T1247,882,0,T,密教部類
T1248,2939,0,T,密教部類
T1249,2941,0,T,密教部類
T1250,3472,0,T,密教部類
T1251,25039,0,T,密教部類
T1252a,492,0,T,密教部類
T1252b,519,0,T,密教部類
T1253,3254,0,T,密教部類
T1254,4693,0,T,密教部類
T1255a,1038,0,T,密教部類
T1255b,1607,0,T,密教部類
T1256,719,0,T,密教部類
T1257,30098,0,T,密教部類
T1258,516,0,T,密教部類
T1259,291,0,T,密教部類
T1260,4644,0,T,密教部類
T1261,1236,0,T,密教部類
T1262,1440,0,T,密教部類
T1263,704,0,T,密教部類
T1264a,749,0,T,密教部類
T1264b,1549,0,T,密教部類
T1265,1376,0,T,密教部類
T1266,1085,0,T,密教部類
T1267,1094,0,T,密教部類
T1268,5552,0,T,密教部類
T1269,669,0,T,密教部類
T1270,2253,0,T,密教部類
T1271,1131,0,T,密教部類
T1272,19965,0,T,密教部類
T1273,2155,0,T,密教部類
T1274,825,0,T,密教部類
T1275,1781,0,T,密教部類
T1276,4342,0,T,密教部類
T1277,1857,0,T,密教部類
T1278,11025,0,T,密教部類
T1279,715,0,T,密教部類
T1280,2463,0,T,密教部類
T1281,384,0,T,密教部類
T1282,752,0,T,密教部類
T1283,7137,0,T,密教部類
T1284,6511,0,T,密教部類
T1285,809,0,T,密教部類
T1286,1000,0,T,密教部類
T1287,2835,0,T,密教部類
T1288,12822,0,T,密教部類
T1289,9460,0,T,密教部類
T1290,2793,0,T,密教部類
T1291,748,0,T,密教部類
T1292,1088,0,T,密教部類
T1293,900,0,T,密教部類
T1294,1048,0,T,密教部類
T1295,3307,0,T,密教部類
T1296,655,0,T,密教部類
T1297,2430,0,T,密教部類
T1298,1625,0,T,密教部類
T1299,17050,0,T,密教部類
T1300,14792,0,T,密教部類
T1301,11807,0,T,密教部類
T1302,1502,0,T,密教部類
T1303,1794,0,T,密教部類
T1304,1566,0,T,密教部類
T1305,555,0,T,密教部類
T1306,709,0,T,密教部類
T1307,898,0,T,密教部類
T1308,23321,0,T,密教部類
T1309,4370,0,T,密教部類
T1310,2426,0,T,密教部類
T1311,3379,0,T,密教部類
T1312,2067,0,T,密教部類
T1313,1508,0,T,密教部類
T1314,1130,0,T,密教部類
T1315,1865,0,T,密教部類
T1316,89,0,T,密教部類
T1317,189,0,T,密教部類
T1318,4984,0,T,密教部類
T1319,1852,0,T,密教部類
T1320,13147,0,T,密教部類
T1321,6028,0,T,密教部類
T1322,1482,0,T,密教部類
T1323,386,0,T,密教部類
T1324,654,0,T,密教部類
T1325,440,0,T,密教部類
T1326,181,0,T,密教部類
T1327,119,0,T,密教部類
T1328,60,0,T,密教部類
T1329,85,0,T,密教部類
T1330,3977,0,T,密教部類
T1331,51012,0,T,"經集部類,密教部類"
T1332,32358,0,T,密教部類
T1333,4683,0,T,密教部類
T1334,4134,0,T,密教部類
T1335,16150,0,T,密教部類
T1336,70596,0,T,密教部類
T1337,3003,0,T,密教部類
T1338,299,0,T,密教部類
T1339,28282,0,T,密教部類
T1340,133535,0,T,密教部類
T1341,120225,0,T,密教部類
T1342,6833,0,T,密教部類
T1343,8546,0,T,密教部類
T1344,6106,0,T,密教部類
T1345,6213,0,T,密教部類
T1346,1459,0,T,密教部類
T1347,1058,0,T,密教部類
T1348,2404,0,T,密教部類
T1349,1045,0,T,密教部類
T1350,963,0,T,密教部類
T1351,753,0,T,密教部類
T1352,906,0,T,密教部類
T1353,2705,0,T,密教部類
T1354,5413,0,T,密教部類
T1355,2880,0,T,密教部類
T1356,940,0,T,密教部類
T1357,927,0,T,密教部類
T1358,1065,0,T,密教部類
T1359,1375,0,T,密教部類
T1360,370,0,T,密教部類
T1361,4853,0,T,密教部類
T1362,1190,0,T,密教部類
T1363,747,0,T,密教部類
T1364,606,0,T,密教部類
T1365,561,0,T,密教部類
T1366,687,0,T,密教部類
T1367,648,0,T,密教部類
T1368,242,0,T,密教部類
T1369a,451,0,T,密教部類
T1369b,437,0,T,密教部類
T1370,2348,0,T,密教部類
T1371,1561,0,T,密教部類
T1372,331,0,T,密教部類
T1373,1016,0,T,密教部類
T1374,6026,0,T,密教部類
T1375,1443,0,T,密教部類
T1376,4008,0,T,密教部類
T1377,3849,0,T,密教部類
T1378a,442,0,T,密教部類
T1378b,566,0,T,密教部類
T1379,376,0,T,密教部類
T1380,1194,0,T,密教部類
T1381,512,0,T,密教部類
T1382,122,0,T,密教部類
T1383,308,0,T,密教部類
T1384,1055,0,T,密教部類
T1385,572,0,T,密教部類
T1386,356,0,T,密教部類
T1387,634,0,T,密教部類
T1388,954,0,T,密教部類
T1389,193,0,T,密教部類
T1390,591,0,T,密教部類
T1391,462,0,T,密教部類
T1392,2295,306,T,密教部類
T1393,1084,0,T,密教部類
T1394,1574,0,T,密教部類
T1395,653,0,T,密教部類
T1396,809,0,T,密教部類
T1397,1413,0,T,密教部類
T1398,1479,0,T,密教部類
T1399,385,0,T,密教部類
T1400,1911,0,T,密教部類
T1401,1699,0,T,密教部類
T1402,1717,0,T,密教部類
T1403,1515,0,T,密教部類
T1404,1081,0,T,密教部類
T1405,418,0,T,密教部類
T1406,282,0,T,密教部類
T1407,572,0,T,密教部類
T1408,2425,0,T,密教部類
T1409,1758,0,T,密教部類
T1410,884,0,T,密教部類
T1411,382,0,T,密教部類
T1412,439,0,T,密教部類
T1413,1251,0,T,密教部類
T1414,1025,0,T,密教部類
T1415,4129,0,T,密教部類
T1416,1253,0,T,密教部類
T1417,1446,0,T,密教部類
T1418,2920,0,T,密教部類
T1419,28769,0,T,密教部類
T1420,14557,0,T,密教部類
T1421,270957,0,T,律部類
T1422a,7844,0,T,律部類
T1422b,6389,0,T,律部類
T1423,10406,0,T,律部類
T1424,23148,0,T,律部類
T1425,452444,0,T,律部類
T1426,8132,0,T,律部類
T1427,11280,0,T,律部類
T1428,608001,0,T,律部類
T1429,9189,0,T,律部類
T1430,8851,0,T,律部類
T1431,11710,0,T,律部類
T1432,15639,0,T,律部類
T1433,20240,0,T,律部類
T1434,9496,0,T,律部類
T1435,659918,0,T,律部類
T1436,9436,0,T,律部類
T1437,10573,0,T,律部類
T1438,8905,0,T,律部類
T1439,11029,0,T,律部類
T1440,84712,0,T,律部類
T1441,78595,0,T,律部類
T1442,389244,0,T,律部類
T1443,153163,0,T,律部類
T1444,29144,0,T,律部類
T1445,4806,0,T,律部類
T1446,5534,0,T,律部類
T1447,12748,0,T,律部類
T1448,122943,0,T,律部類
T1449,2475,0,T,律部類
T1450,148428,0,T,律部類
T1451,287659,0,T,律部類
T1452,54688,0,T,律部類
T1453,62961,0,T,律部類
T1454,9693,0,T,律部類
T1455,11868,0,T,律部類
T1456,3119,0,T,律部類
T1457,3037,0,T,律部類
T1458,125928,0,T,律部類
T1459,34820,0,T,律部類
T1460,8199,0,T,律部類
T1461,11083,0,T,律部類
T1462,169222,0,T,律部類
T1463,70739,0,T,律部類
T1464,69044,0,T,律部類
T1465,4766,0,T,律部類
T1466,8871,0,T,律部類
T1467a,607,0,T,律部類
T1467b,457,0,T,律部類
T1468,759,0,T,律部類
T1469,1123,0,T,律部類
T1470,17768,0,T,律部類
T1471,8922,0,T,律部類
T1472,3823,0,T,律部類
T1473,1488,0,T,律部類
T1474,1796,0,T,律部類
T1475,1572,0,T,律部類
T1476,6347,0,T,律部類
T1477,1682,0,T,律部類
T1478,13540,0,T,律部類
T1479,2096,0,T,律部類
T1480,1147,0,T,律部類
T1481,485,0,T,律部類
T1482,20154,0,T,律部類
T1483a,13722,0,T,律部類
T1483b,13560,0,T,律部類
T1484,16709,0,T,律部類
T1485,17621,0,T,律部類
T1486,7367,0,T,律部類
T1487,7454,0,T,律部類
T1488,59637,0,T,律部類
T1489,7788,0,T,律部類
T1490,8257,0,T,律部類
T1491,4395,0,T,律部類
T1492,2033,0,T,律部類
T1493,5665,0,T,律部類
T1494,6747,0,T,律部類
T1495,2821,0,T,律部類
T1496,2026,0,T,律部類
T1497,418,0,T,律部類
T1498,443,0,T,律部類
T1499,2877,0,T,律部類
T1500,4336,0,T,律部類
T1501,7748,4,T,律部類
T1502,1022,0,T,律部類
T1503,6438,0,T,律部類
T1504,645,0,T,律部類
T1505,21807,0,T,阿含部類
T1506,20326,0,T,阿含部類
T1507,32151,0,T,阿含部類
T1508,3257,0,T,阿含部類
T1509,955171,0,T,般若部類
T1510a,13461,0,T,般若部類
T1510b,19909,0,T,般若部類
T1511,20853,0,T,般若部類
T1512,110460,0,T,般若部類
T1513,12603,0,T,般若部類
T1514,1591,0,T,般若部類
T1515,14773,0,T,般若部類
T1516,3098,0,T,般若部類
T1517,15774,0,T,般若部類
T1518,1192,0,T,般若部類
T1519,12807,0,T,法華部類
T1520,11525,0,T,法華部類
T1521,127825,0,T,華嚴部類
T1522,108821,0,T,華嚴部類
T1523,38527,0,T,寶積部類
T1524,3180,0,T,"寶積部類,淨土宗部類"
T1525,56987,0,T,寶積部類
T1526,5198,0,T,大集部類
T1527,4593,0,T,涅槃部類
T1528,2621,0,T,涅槃部類
T1529,11595,0,T,涅槃部類
T1530,51669,0,T,經集部類
T1531,12841,0,T,經集部類
T1532,26026,0,T,經集部類
T1533,4158,0,T,經集部類
T1534,7772,0,T,經集部類
T1535,935,0,T,經集部類
T1536,121796,0,T,毘曇部類
T1537,85044,0,T,毘曇部類
T1538,19643,0,T,毘曇部類
T1539,118722,0,T,毘曇部類
T1540,16262,0,T,毘曇部類
T1541,87559,0,T,毘曇部類
T1542,111268,0,T,毘曇部類
T1543,210709,0,T,毘曇部類
T1544,159400,0,T,毘曇部類
T1545,1375338,40,T,毘曇部類
T1546,589393,2,T,毘曇部類
T1547,153835,0,T,毘曇部類
T1548,273123,0,T,毘曇部類
T1549,120931,0,T,毘曇部類
T1550,29842,0,T,毘曇部類
T1551,46929,0,T,毘曇部類
T1552,128212,0,T,毘曇部類
T1553,21013,0,T,毘曇部類
T1554,12354,0,T,毘曇部類
T1555,9232,0,T,毘曇部類
T1556,3332,0,T,毘曇部類
T1557,4385,0,T,毘曇部類
T1558,205983,0,T,毘曇部類
T1559,214438,0,T,毘曇部類
T1560,12341,0,T,毘曇部類
T1561,3341,0,T,毘曇部類
T1562,631010,0,T,毘曇部類
T1563,276291,0,T,毘曇部類
T1564,43616,0,T,中觀部類
T1565,14067,0,T,中觀部類
T1566,111448,0,T,中觀部類
T1567,25800,0,T,中觀部類
T1568,11140,0,T,中觀部類
T1569,20011,0,T,中觀部類
T1570,4116,0,T,中觀部類
T1571,85729,0,T,中觀部類
T1572,3482,0,T,中觀部類
T1573,1291,0,T,中觀部類
T1574,601,0,T,中觀部類
T1575,1439,0,T,中觀部類
T1576,555,0,T,中觀部類
T1577,15304,0,T,中觀部類
T1578,14444,0,T,中觀部類
T1579,808759,4,T,瑜伽部類
T1580,7114,0,T,瑜伽部類
T1581,96446,0,T,瑜伽部類
T1582,77938,0,T,瑜伽部類
T1583,6370,0,T,瑜伽部類
T1584,24551,0,T,瑜伽部類
T1585,80181,30,T,瑜伽部類
T1586,1173,30,T,瑜伽部類
T1587,2945,0,T,瑜伽部類
T1588,8391,0,T,瑜伽部類
T1589,5170,0,T,瑜伽部類
T1590,3655,0,T,瑜伽部類
T1591,27639,0,T,瑜伽部類
T1592,20209,0,T,瑜伽部類
T1593,26799,0,T,瑜伽部類
T1594,24642,0,T,瑜伽部類
T1595,151271,0,T,瑜伽部類
T1596,68073,0,T,瑜伽部類
T1597,76545,0,T,瑜伽部類
T1598,95214,0,T,瑜伽部類
T1599,16420,0,T,瑜伽部類
T1600,16509,0,T,瑜伽部類
T1601,2329,0,T,瑜伽部類
